"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"Accelerated Study in Associate Programs (ASAP)","Model Plus",School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Employment, Post Secondary Education",1,Yes,"Scrivener, S., Weiss, M., Ratledge, A., Rudd, T., Sommo, C., &amp; Fresques, H. (2015). <i>Doubling graduation rates: Three-year effects of CUNY's Accelerated Study in Associate Programs (ASAP) for developmental education students</i>. New York: MDRC.
"
"Accelerated Study in Associate Programs (ASAP)","Model Plus",School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Employment, Post Secondary Education",1,Yes,"Weiss, M., Ratledge, A., Sommo, C., &amp; Gupta, H. (2019). Supporting community college students from start to degree completion: Long-term evidence from a randomized trial of CUNY's ASAP. <i>American Economic Journal: Applied Economics, 11</i>(3): 253-297. doi.org/10.1257/app.20170430
"
"Accelerated Study in Associate Programs (ASAP)","Model Plus",School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Employment, Post Secondary Education",2,Yes,"Miller, C., Headlam, C.,  Manno, M., &amp; Cullinan, D. (2020). <i>Increasing community college graduation rates with a proven model: Three-year results from the Accelerated Study in Associate Programs (ASAP) </i><i>Ohio demonstration</i>. MDRC.
"
"Accelerated Study in Associate Programs (ASAP)","Model Plus",School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Employment, Post Secondary Education",2,No,"Hill, C., Sommo, C., &amp; Warner, K. (2023). <i>From degrees to dollars: Six-year findings from the ASAP Ohio demonstration</i>. MDRC.
"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,1,Yes,"Baer, J. S., Kivlahan, D. R., Blume, A. W., McKnight, P., &amp; Marlatt, G. A. (2001). Brief intervention for heavy-drinking college students: 4-year follow-up and natural history. <i>American Journal of Public Health</i>, <i>91</i>, 1310-1316."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,1,Yes,"Marlatt, G. A., Baer, J. S., Kivlahan, D. R., Dimeff, L. A., Larimer, M. E., Quigley, L. A., . . . Williams, E. (1998). Screening and brief intervention for high-risk college student drinkers: Results from a 2-year follow-up assessment. <i>Journal of Consulting and Clinical Psychology</i>, <i>66</i>, 604-615."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,1,No,"Roberts, L. J., Neal, D. J., Kivlahan, D. R., Baer, J. S., &amp; Marlatt, G. A. (2000). Individual drinking changes following a brief intervention among college students: Clinical significance in an indicated preventive context.<i> Journal of Consulting and Clinical Psychology, 68</i>(3), 500-505.
"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,2,Yes,"Borsari, B., &amp; Carey, K. B. (2000). Effects of a brief motivational intervention with college student drinkers. <i>Journal of Consulting and Clinical Psychology</i>, <i>68</i>, 728-733."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,3,No,"Murphy, J. G., Duchnick, J. J., Vuchinich, R. E., Davison, J. W., Karg, R. S., Olson, A. M., . . . Coffey, T. T. (2001). Relative efficacy of a brief motivational intervention for college student drinkers. <i>Psychology of Addictive Behavior</i>, <i>15</i>, 373-379."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,4,No,"Larimer, M. E., Turner, A. P., Anderson, B. K., Fader, J. S., Kilmer, J. R., Palmer, R. S., &amp; Cronce, J. M. (2001). Evaluating a brief alcohol intervention with fraternities. <i>Journal of Studies on Alcohol</i>, <i>62</i>, 370-380."
