"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco,1,Yes,"Campbell, R., Starkey, F., Holliday, J., Audrey, S., Bloor, M., Parry-Langdon, N., . . . Moore, L. (2008). An informal school-based peer-led intervention for smoking prevention in adolescence (ASSIST): A cluster randomised trial. <i>The Lancet, 371</i>(9624), 1595-1602."
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco,1,No,"Starkey, F., Audrey, S., Holliday, J., Moore, L., &amp; Campbell, R. (2009). Identifying influential young people to undertake effective peer-led health promotion: The example of A Stop Smoking In Schools Trial (ASSIST). <i>Health Education Research, 24</i>(6), 977-988."
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco,1,No,"Starkey, F., Moore, L., Campbell, R., Sidaway, M., &amp; Bloor, M. (2005). Rationale, design and conduct of a comprehensive evaluation of a school-based peer-led anti-smoking intervention in the UK: The ASSIST cluster randomised trial. <i>BMC Public Health, 5</i>(43), 1-10."
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco,1,No,"Audrey, S., Holliday, J., &amp; Campbell, R. (2006). It's good to talk: Adolescent perspectives of an informal, peer-led intervention to reduce smoking. <i>Social Science &amp; Medicine, 63</i>(2), 320-334.
"
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco,1,No,"Mercken, L., Moore, L., Crone, M. R., De Vries, H., De Bourdeaudhuij, I., Lien, N., . . . &amp; Van Lenthe, F. J. (2012). The effectiveness of school-based smoking prevention interventions among low- and high-SES European teenagers, <i>Health Education Research</i>, <i>27</i>(3), 459-469.  https://doi.org/10.1093/her/cys017
"
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco,1,No,"White, J., Holliday, J., Daniel, R., Campbell, R., &amp; Moore, L. (2020) Diffusion of effects of the ASSIST school-based smoking prevention intervention to non-participating family members: a secondary analysis of a randomized controlled trial. <i>Addiction</i>, <i>115</i>, 986-991. https://doi.org/10.1111/add.14862
"
"ABC Project",Promising,Online,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,,"Depression, Mental Health - Other",1,Yes,"Schleider, J. L., Mullarkey, M. C., Fox, K. R., Dobias, M. L., Shroff, A., Hart, E. A., &amp; Roulston, C. A. (2022). A randomized trial of online single-session interventions for adolescent depression during COVID-19. <i>Nature Human Behaviour</i>, 1-11.
"
"Achievement Mentoring",Promising,School,"Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Favorable attitudes towards antisocial behavior
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior, Prosocial behavior
Family: Attachment to parents
School: Rewards for prosocial involvement in school","Academic Performance, Delinquency and Criminal Behavior, Employment, Truancy - School Attendance",1,No,"Bry, B. H., &amp; George, F. E. (1979). Evaluating and improving prevention programs: A strategy from drug abuse. <i>Evaluation and Program Planning, 2</i>, 127-136."
"Achievement Mentoring",Promising,School,"Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Favorable attitudes towards antisocial behavior
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior, Prosocial behavior
Family: Attachment to parents
School: Rewards for prosocial involvement in school","Academic Performance, Delinquency and Criminal Behavior, Employment, Truancy - School Attendance",2,Yes,"Bry, B. H., &amp; George, F. E. (1980). The preventive effects of early intervention on the attendance and grades of urban adolescents. <i>Professional Psychology, 11</i>, 252-260.
"
"Achievement Mentoring",Promising,School,"Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Favorable attitudes towards antisocial behavior
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior, Prosocial behavior
Family: Attachment to parents
School: Rewards for prosocial involvement in school","Academic Performance, Delinquency and Criminal Behavior, Employment, Truancy - School Attendance",3,Yes,"Bry, B. H. (1982). Reducing the incidence of adolescent problems through preventive intervention: One- and five-year follow-up. <i>American Journal of Community Psychology, 10</i>(3), 265-276.
"
