"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,1,Yes,"Baer, J. S., Kivlahan, D. R., Blume, A. W., McKnight, P., &amp; Marlatt, G. A. (2001). Brief intervention for heavy-drinking college students: 4-year follow-up and natural history. <i>American Journal of Public Health</i>, <i>91</i>, 1310-1316."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,1,Yes,"Marlatt, G. A., Baer, J. S., Kivlahan, D. R., Dimeff, L. A., Larimer, M. E., Quigley, L. A., . . . Williams, E. (1998). Screening and brief intervention for high-risk college student drinkers: Results from a 2-year follow-up assessment. <i>Journal of Consulting and Clinical Psychology</i>, <i>66</i>, 604-615."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,1,No,"Roberts, L. J., Neal, D. J., Kivlahan, D. R., Baer, J. S., &amp; Marlatt, G. A. (2000). Individual drinking changes following a brief intervention among college students: Clinical significance in an indicated preventive context.<i> Journal of Consulting and Clinical Psychology, 68</i>(3), 500-505.
"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,2,Yes,"Borsari, B., &amp; Carey, K. B. (2000). Effects of a brief motivational intervention with college student drinkers. <i>Journal of Consulting and Clinical Psychology</i>, <i>68</i>, 728-733."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,3,No,"Murphy, J. G., Duchnick, J. J., Vuchinich, R. E., Davison, J. W., Karg, R. S., Olson, A. M., . . . Coffey, T. T. (2001). Relative efficacy of a brief motivational intervention for college student drinkers. <i>Psychology of Addictive Behavior</i>, <i>15</i>, 373-379."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,4,No,"Larimer, M. E., Turner, A. P., Anderson, B. K., Fader, J. S., Kilmer, J. R., Palmer, R. S., &amp; Cronce, J. M. (2001). Evaluating a brief alcohol intervention with fraternities. <i>Journal of Studies on Alcohol</i>, <i>62</i>, 370-380."
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,5,Yes,"Turrisi, R., Larimer, M. E., Mallett, K. A., Kilmer, J. R., Ray, A. E., Mastroleo, N. R., . . . Montoya, H. (2009). A randomized clinical trial evaluating a combined alcohol intervention for high-risk college students. <i>Journal of Studies on Alcohol and Drugs, 70</i>, 555-567.
"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,6,No,"Alfonso, J., Hall, T. V., &amp; Dunn, M. E. (2013). Feedback-based alcohol interventions for mandated students: An effectiveness study of three modalities. <i>Clinical Psychology and Psychotherapy, 20,</i> 411-423. doi: 10.1002/cpp.1786.
"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,7,No,"Kulesza, M., Apperson, M., Larimer, M. E., &amp; Copeland, A. L. (2010). Brief alcohol intervention for college drinkers: How brief is? <i>Addictive Behaviors, 35, </i>730-733.
"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Indicated Prevention, Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol,8,No,"Kulesza, M., McVay, M. A., Larimer, M. E., &amp; Copeland, A. L. (2013). A randomized clinical trial comparing the efficacy of two active conditions of a brief intervention for heavy college drinkers. <i>Addictive Behaviors, 38</i>(4), 2094-2101.
"
